"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/-heit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/-keit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/-nis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17713480"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17713478"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17713479"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_-igkeit__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1029887"
"nodeID://b1029887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suffix zur Bildung abstrakter Substantive aus einer Gruppe von Adjektiven, die selbst nicht auf -ig, sondern meist auf -los, -haft oder -fest enden; die so entstandenen Substantive sind stets feminin"
"nodeID://b17713478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suffix zur Bildung abstrakter Substantive aus einer Gruppe von Adjektiven, die selbst nicht auf -ig, sondern meist auf -los, -haft oder -fest enden; die so entstandenen Substantive sind stets feminin"
"nodeID://b17713479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suffix zur Bildung abstrakter Substantive aus einer Gruppe von Adjektiven, die selbst nicht auf -ig, sondern meist auf -los, -haft oder -fest enden; die so entstandenen Substantive sind stets feminin"
"nodeID://b17713480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suffix zur Bildung abstrakter Substantive aus einer Gruppe von Adjektiven, die selbst nicht auf -ig, sondern meist auf -los, -haft oder -fest enden; die so entstandenen Substantive sind stets feminin"
