"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mondmeteorit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achondrit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chondrit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenmeteorit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Marsmeteorit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steinmeteorit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Uranolith"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aerolith"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Meteorstein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Meteorit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b895270"
"nodeID://b895270","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus dem Weltall in die Erdatmosphäre mit Leuchterscheinung (Meteor) eingedrungener natürlicher kosmischer Körper, der die Erdoberfläche erreicht"
