"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603627"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603628"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603629"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adjektiva__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16123709"
"nodeID://b16123709","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|adjektiv|nb"
"nodeID://b17603627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|adjektiv|nb"
"nodeID://b17603628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|adjektiv|nb"
"nodeID://b17603629","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|adjektiv|nb"
