"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","6-minütig"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_6-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFj3Aw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jb-lVw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8cvrw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFPTKQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ko7EA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--JJ2Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvnFCg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bunqaw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2idyA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyaHNw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBvfdQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVFU0g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Phmc2w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xolow--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fybdIg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muCQBw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWTjmw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3Vwsw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCk5xQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coxRoQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P56jiA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYrsDQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBc2XQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHy0tw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jczPAw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e1w8NA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-09oxQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q2wIA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJXpug--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2m3Jw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Degw-g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gZknw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZfmRMA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpIvjQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RzvbFw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6NMww--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyKmmA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYq4cg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxV87A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bNjCIA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XG3Cg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-Bksg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnFYGg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPkkWA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2aMgRg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcRODg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYZC9Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KHMdw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTghbg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TL-OvA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJJZZQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzNaIg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRJZWw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_6-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/6-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
