"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16118638"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614238"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614239"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_m__Forkortelse__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614240"
"nodeID://b16118638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{molalitet|molalitet}#"
"nodeID://b17614238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{molalitet|molalitet}#"
"nodeID://b17614239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{molalitet|molalitet}#"
"nodeID://b17614240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{molalitet|molalitet}#"
