"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gulf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bauernhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wohnhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielscheune"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldscheune"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochfahrtscheune"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heuscheune"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stadel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheuer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheune__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b905309"
"nodeID://b905309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","landwirtschaftliches Gebäude zum Aufbewahren von Gütern, insbesondere von Getreide"
