"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","partida"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_7_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_10_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_8_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_6_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_9_partida__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/partida__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
