"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","гълтам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_гълтам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_гълтам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_гълтам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_3_гълтам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лапам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изяждам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налапвам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ям"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преглъщам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търпя"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възприемам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поемам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излочвам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/претърпявам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагъвам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсорбирам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попивам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понасям"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагълтвам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпояждам"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лоча"
"http://kaiko.getalp.org/dbnary/bul/гълтам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поглъщам"
