"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Holzgeld"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzDJCQ--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tTikA--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3I-s0Q--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaDYsA--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MF4U-w--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Aa-gQ--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2Kg3w--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWRDmQ--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geld"
"http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Holzgeld__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Holzgeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geld"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Holzgeld__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Holzgeld__Substantiv__1"
