"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/различителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/особен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очебиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съществен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтъкнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разграничителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свойствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забележителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бележит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/типичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/индивидуален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/личен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/специален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъщ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/специфичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/характерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/субективен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличителен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13665"
"nodeID://b13665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
