"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b975528"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Standortkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundesrettungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lagerkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streitkräftekommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Galeerenkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/U-Boot-Kommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksfeuerwehrkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschwaderkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erschießungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flottenkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksrettungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wachkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesfeuerwehrkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Postenkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wachtkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesrettungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vizekommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerwehrkommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rettungskommandant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kommandeur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kommandant__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Befehlshaber"
"nodeID://b975528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der das Kommando über etwas hat, unter anderem militärischer Einheiten (Standorte, Fahrzeugen)"
