"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weberkamm"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq5uJA--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WvNbg--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2D6BfA--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3s7Ifg--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXkCrA--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrBZEA--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkCjsg--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzWq7A--_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weberkamm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weberkamm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
