"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/действен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/деен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/пъргав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/бърз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/bul/чевръст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ленив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мързелив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/туткав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слаб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_муден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
