"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3835563"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612800"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612801"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__lopatica__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612802"
"nodeID://b3835563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a small shovel"
"nodeID://b17612800","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a small shovel"
"nodeID://b17612801","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a small shovel"
"nodeID://b17612802","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a small shovel"
