"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/характеризирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забелязвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бележа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/посочвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разграничавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпознавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/различавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засвидетелствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/познавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/схващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отличавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26117"
"nodeID://b26117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
