"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/aceton"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130170"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616501"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616502"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_keton__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616503"
"nodeID://b16130170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{organisk forbindelse|Organisk forbindelse}# karakterisert ved at den er knyttet til en #{ketongruppe|ketongruppe}#, skrevet som >CO; får endelsen #{-on|-on}# eller (ved lavere prioritet) forstavelsen #{okso-|okso-}#."
"nodeID://b17616501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{organisk forbindelse|Organisk forbindelse}# karakterisert ved at den er knyttet til en #{ketongruppe|ketongruppe}#, skrevet som >CO; får endelsen #{-on|-on}# eller (ved lavere prioritet) forstavelsen #{okso-|okso-}#."
"nodeID://b17616502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{organisk forbindelse|Organisk forbindelse}# karakterisert ved at den er knyttet til en #{ketongruppe|ketongruppe}#, skrevet som >CO; får endelsen #{-on|-on}# eller (ved lavere prioritet) forstavelsen #{okso-|okso-}#."
"nodeID://b17616503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{organisk forbindelse|Organisk forbindelse}# karakterisert ved at den er knyttet til en #{ketongruppe|ketongruppe}#, skrevet som >CO; får endelsen #{-on|-on}# eller (ved lavere prioritet) forstavelsen #{okso-|okso-}#."
