"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/canton"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Bayonne"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/La_Bastide-Clairence"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/arrondissement_départemental"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Aquitaine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Pyrénées-Atlantiques"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10815333"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10815334"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Urt__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10815335"
"nodeID://b10815333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Géographie) Commune située dans le département des Pyrénées-Atlantiques."
"nodeID://b10815334","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je viens d’Urt."
"nodeID://b10815335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je me rends à Urt."
