"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","capahuter"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TYS-jw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1hVj4w--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cWvfRA--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s2A-rQ--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yw8EIw--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Uwoa3w--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_00ey3Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ECV8Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Aqnn1Q--_capahuter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/capahuter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4yBCSw--_capahuter__verb__1"
