"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770223"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10639000"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770225"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770226"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10639001"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770227"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770224"
"http://kaiko.getalp.org/dbnary/fra/__ws_11_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770228"
"nodeID://b10639000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Personne sans expérience ; novice."
"nodeID://b10639001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les anciens aiment taquiner les bleus."
"nodeID://b17770223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Personne sans expérience ; novice."
"nodeID://b17770224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les anciens aiment taquiner les bleus."
"nodeID://b17770225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Personne sans expérience ; novice."
"nodeID://b17770226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Personne sans expérience ; novice."
"nodeID://b17770227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les anciens aiment taquiner les bleus."
"nodeID://b17770228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les anciens aiment taquiner les bleus."
