"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bouffer la grenouille"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bouffer_la_grenouille__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_bouffer_la_grenouille__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bouffer_la_grenouille__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11042270"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11042276"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11042274"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11042272"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bouffer_la_grenouille__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"nodeID://b11042270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11042270","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11042271"
"nodeID://b11042271","http://www.w3.org/ns/lemon/ontolex#writtenRep","avaler la grenouille"
"nodeID://b11042272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11042272","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11042273"
"nodeID://b11042273","http://www.w3.org/ns/lemon/ontolex#writtenRep","emporter la grenouille"
"nodeID://b11042274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11042274","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11042275"
"nodeID://b11042275","http://www.w3.org/ns/lemon/ontolex#writtenRep","faire sauter la grenouille"
"nodeID://b11042276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11042276","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11042277"
"nodeID://b11042277","http://www.w3.org/ns/lemon/ontolex#writtenRep","manger la grenouille"
