"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773970"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773971"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773969"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10902560"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/aigrette_tricolore"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_demi-aigrette__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/héron_à_ventre_blanc"
"nodeID://b10902560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) (Désuet) Ancien nom vernaculaire donné par les naturalistes des XVIIIe et XIXe siècles à l'aigrette tricolore, un échassier des régions côtières du Nouveau Monde (Egretta tricolor)."
"nodeID://b17773969","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) (Désuet) Ancien nom vernaculaire donné par les naturalistes des XVIIIe et XIXe siècles à l'aigrette tricolore, un échassier des régions côtières du Nouveau Monde (Egretta tricolor)."
"nodeID://b17773970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) (Désuet) Ancien nom vernaculaire donné par les naturalistes des XVIIIe et XIXe siècles à l'aigrette tricolore, un échassier des régions côtières du Nouveau Monde (Egretta tricolor)."
"nodeID://b17773971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) (Désuet) Ancien nom vernaculaire donné par les naturalistes des XVIIIe et XIXe siècles à l'aigrette tricolore, un échassier des régions côtières du Nouveau Monde (Egretta tricolor)."
