"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бавя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтакам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закъснявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресрочвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протакам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пролонгирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отсрочвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отлагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просрочвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28174"
"nodeID://b28174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
