"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/muridé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/rongeur"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8673955"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8673954"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_campagnol__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8673953"
"nodeID://b8673953","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Petit rongeur fouisseur brun de la sous-famille des Arvicolinés, voisin du mulot, à l’allure trapue, à queue poilue courte, aux yeux et oreilles peu proéminents, qui se tient beaucoup sous terre où il creuse des galeries peu profondes."
"nodeID://b8673954","http://purl.org/dc/terms/bibliographicCitation","Émile Chaix, Bulletin de la Société impériale de géographie de Saint-Pétersbourg, In: Le Globe, Revue genevoise de géographie, tome 30, 1891, page 141"
"nodeID://b8673954","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En fait de mammifères, la zone forestière possède, outre le rongeur resté inconnu, la taupe européenne, la leucode aranivore, la sérotine, l’ours, la martre, la loutre vulgaire, le mus arianus, un campagnol, le cerf, le sanglier, enfin le bison, nommé zoubr dans le pays."
"nodeID://b8673955","http://purl.org/dc/terms/bibliographicCitation","Lucy Vincent, Petits Arrangements avec l’amour, 2005"
"nodeID://b8673955","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Si on prend un animal comme le campagnol, ses chances de se reproduire peuvent être augmentées par la fidélité ou par l’infidélité selon son habitat et la densité de la population."
