"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10488100"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10488098"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10488099"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tchatche__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10488097"
"nodeID://b10488097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bagou, volubilité, fait de parler beaucoup et sans difficulté."
"nodeID://b10488098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les duels de tchatche des Fabulous Trobadors sont enregistrés en CD."
"nodeID://b10488099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il avait en tout cas une tchatche considérable, et avait gratté le maximum de toutes les subventions locales ou nationales disponibles."
"nodeID://b10488099","http://purl.org/dc/terms/bibliographicCitation","Michel Houellebecq, La carte et le territoire, 2010, J’ai lu, page 387"
"nodeID://b10488100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que ce type n’avait pas mon look ni mon swag ni ma tchache mais qu’il avait du talent, lui au moins…"
"nodeID://b10488100","http://purl.org/dc/terms/bibliographicCitation","Nicolas Fargues, Attache le cœur, P.O.L, 2018"
