"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/2000/01/rdf-schema#label","pipe"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_toq-ug--_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mo4-jg--_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_pipe__nom__1"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/brûle-gueule"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/calumet"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/narguilé"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chibouque"
"http://kaiko.getalp.org/dbnary/fra/pipe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bouffarde"
