"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","uscita"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_12_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_10_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_11_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_uscita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/introito"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rientro"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritorno"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attivo"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingresso"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immissione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/entrata"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desinenza"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passeggiata"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detta"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incursione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuoriuscita"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passivo"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uscio"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbottata"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passaggio"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiritosaggine"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riuscita"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esborso"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risposta"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicazione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soluzione_"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sortita"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spesa"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osservazione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbocco"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irruzione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terminazione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuga"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apertura"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partenza"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esalazione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giro"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentazione"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esito"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuta"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/porta"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/varco"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclamata"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deficit"
"http://kaiko.getalp.org/dbnary/ita/uscita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
