"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поривист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непослушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/небрежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покварен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слаб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/яростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/игрив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разюздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпътен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непокорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повлекан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхайлазен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхайтен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъздържан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непристоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхлабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгащен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ентусиазиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/палав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпасан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/темпераментен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екстравагантен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламенен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеснял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отслабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/халтав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разпуснат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеволен"
