"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1037428"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1037432"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1037429"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1037430"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bremer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1037431"
"nodeID://b1037428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein im Bremen (Deutschland) geborener oder dort auf Dauer lebender Mensch"
"nodeID://b1037429","http://purl.org/dc/terms/bibliographicCitation","Günther Neske (Herausgeber): Erinnerung an Martin Heidegger. Verlag Günther Neske, Pfullingen 1977, ISBN 978-3788500764, Seite 188 "
"nodeID://b1037429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","… die ihn bei einem Frühstück zu dritt in der Böttcherstraße geradeheraus fragte: was ihn so für Bremen einnehme? Heidegger, schmunzelnd: ›Das kann Ihnen ein Bremer besser sagen. Nun, Petzet?‹"
"nodeID://b1037430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Was, du bist Bremer?"
"nodeID://b1037431","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Seit 1989 ist Gerald ein Bremer."
"nodeID://b1037432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Im Urlaub haben wir eine Familie aus waschechten Bremern getroffen."
