"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Russische Föderation"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czz6KQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3aPxQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDLcPw--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOlL8A--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-huUw--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1c1b6g--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3SW6RQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhaX4g--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpHBvQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kgbxhg--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lgsIQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IwWQTQ--_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Russische_Föderation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Russische_Föderation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
