"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/великолепен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/помпозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/голям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъскав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пищен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сияен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/светъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очебиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сияещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъчист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкошен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бисерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагледен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блестящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ярък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/златист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изключителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бляскав__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11543"
"nodeID://b11543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
