"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подготвителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вроден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пръв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/най-стар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/най-ранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/първичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/начален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/елементарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/встъпителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_първоначален__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14179"
"nodeID://b14179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
