"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Viereck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sechseck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fünfeck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vieleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polygon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dreiwinkel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Triangel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trigon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dreieck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888472"
"nodeID://b888472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","geometrische Figur → WP, bei der drei nicht auf einer Geraden gelegene Punkte geradlinig verbunden sind und die dadurch entstehende Fläche"
