"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kreisstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hansestadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lütmarsen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bödexen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Albaxen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fürstenau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ottbergen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brenkhausen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ovenhausen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruchhausen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Godelheim"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bosseborn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lüchtringen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Höxter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b915198"
"nodeID://b915198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Stadt in Nordrhein-Westfalen, Deutschland; Kreisstadt des Kreises Höxter"
