"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bollettino"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bollettino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bollettino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bollettino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592910"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592909"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11846300"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17592907"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notiziario"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rassegna"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevuta"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicato"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modulo"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bolla"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivista"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampato"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polizza"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/periodico"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giornale"
"http://kaiko.getalp.org/dbnary/ita/bollettino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliando"
"nodeID://b11846300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11846300","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11846301"
"nodeID://b11846301","http://www.w3.org/ns/lemon/ontolex#writtenRep","bullettino"
"nodeID://b17592907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592907","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592908"
"nodeID://b17592908","http://www.w3.org/ns/lemon/ontolex#writtenRep","bullettino"
"nodeID://b17592909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592909","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592911"
"nodeID://b17592910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592910","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17592912"
"nodeID://b17592911","http://www.w3.org/ns/lemon/ontolex#writtenRep","bullettino"
"nodeID://b17592912","http://www.w3.org/ns/lemon/ontolex#writtenRep","bullettino"
