"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/драг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свиден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14404"
"nodeID://b14404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
