"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_sfumatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorgente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ombra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fantasia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accenno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creatività"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zampillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/striatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vaso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attitudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arteria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inclinazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ispirazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fonte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/screziatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giacimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vena__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11878434"
"nodeID://b11878434","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(biologia) (anatomia) (fisiologia) (medicina) vaso preposto al trasporto di sangue dalla periferia al cuore"
