"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593093"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593094"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593095"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_Андров__Съществително_собствено_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28342"
"nodeID://b28342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b17593093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b17593094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
"nodeID://b17593095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Фамилно име"
