"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6464757"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6464760"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6464761"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6464758"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_prime__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6464759"
"nodeID://b6464757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The most active, thriving, or successful stage or period."
"nodeID://b6464758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When I do count the clock that tells the time,And see the brave day sunk in hideous night;When I behold the violet past prime,And sable curls all silver’d o'er with white;"
"nodeID://b6464758","http://purl.org/dc/terms/bibliographicCitation","1609, William Shakespeare, “Sonnet 12”, in Shake-speares Sonnets. […]‎[1], London: By G[eorge] Eld for T[homas] T[horpe] and are to be sold by William Aspley, →OCLC:"
"nodeID://b6464759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Short were her Marriage-Joys; for in the Prime, / Of Youth, her Lord expir’d before his time:  […]"
"nodeID://b6464759","http://purl.org/dc/terms/bibliographicCitation","1700, [John] Dryden, “Sigismonda and Guiscardo, from Boccace”, in Fables Ancient and Modern; […], London: […]  Jacob Tonson, […], →OCLC, page 124:"
"nodeID://b6464760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","None but foreigners, excluded by their religion from the cemeteries of the country, are deposited here  […] . The far greater part had been cut off in their prime, by unexpected disease or fatal accident."
"nodeID://b6464760","http://purl.org/dc/terms/bibliographicCitation","1813, John Chetwode Eustace, chapter 10, in A Tour through Italy‎[1], volume 1, London: J. Mawman, pages 225–226:"
"nodeID://b6464761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And it’s daunting because each segment has to tell a full, complete story in something like six minutes while doing justice to revered source material and including the non-stop laughs and genius gags that characterized The Simpsons in its god-like prime."
"nodeID://b6464761","http://purl.org/dc/terms/bibliographicCitation","2012 April 29, Nathan Rabin, “TV: Review: THE SIMPSONS (CLASSIC): “Treehouse of Horror III” (season 4, episode 5; originally aired 10/29/1992)”, in (Please provide the book title or journal name):"
