"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъргав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лек"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/игрив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ловък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/належащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недълготраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предстоящ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остроумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чевръст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ускорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стремглав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стремителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кратковременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ефимерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_бърз__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/активен"
