"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гълча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагрубявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахоквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осъждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ругая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъмря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наругавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хокам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/укорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгълчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порицавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нарязвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натяквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/срязвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скарвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смъмрям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27589"
"nodeID://b27589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
