"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10809"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10813"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified hypernymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10809","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10812"
"nodeID://b10810","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10810","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10811","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10811","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10810"
"nodeID://b10812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10811"
"nodeID://b10813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10813","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10816"
"nodeID://b10814","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10814","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10814"
"nodeID://b10816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10815"
