"subject","predicate","object"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17596078"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595217"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595831"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/olia/olia-top.owl#MorphosyntacticFeature"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10727"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595464"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#label","case feature"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2000/01/rdf-schema#comment","Case is a grammatical category determined by the syntactic or semantic function of a noun or pronoun. The term case has traditionally been restricted to apply to only those languages which indicate certain functions by the inflection of nouns, pronouns, or noun phrase constituents, such as adjectives and numerals. (http://www.sil.org/linguistics/glossaryoflinguisticterms/WhatIsCase.htm  17.11.06)"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2002/07/owl#versionInfo","TODO: 
			rename all subconcepts to ...Case
		"
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2002/07/owl#versionInfo","Note that also Indian case markers were included here (ILPOSTS). These are described differently, either as postpositions or as grammatical cases."
"http://purl.org/olia/olia-top.owl#CaseFeature","http://www.w3.org/2002/07/owl#versionInfo","
			Skipped EAGLES case feature values Uninflected (uninformative), and
			NonGenitive (= complement of Genitive).
			As for TDS case feature values, only ""grammaticalCase"" has been adopted.
			As for GOLD case feature values, everything has been adopted, although it seems
			that some of these cases are actually semantic (theta) roles, i.e., ""case"" in the
			sense of Fillmore (1966), e.g., BenefactiveCase.
		"
"nodeID://b10727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10727","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasCase"
"nodeID://b10727","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595217","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasCase"
"nodeID://b17595217","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595464","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasCase"
"nodeID://b17595464","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17595831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17595831","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasCase"
"nodeID://b17595831","http://www.w3.org/2002/07/owl#hasSelf",1
"nodeID://b17596078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596078","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/olia/olia.owl#hasCase"
"nodeID://b17596078","http://www.w3.org/2002/07/owl#hasSelf",1
