"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__流__sinogramme__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__脏__adj__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__髒__adj__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__sale__adj__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/sale__adj__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/sale__nom__2"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cos__sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hat__sale__adj__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hat__sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__sale__nom__1"
"http://kaiko.getalp.org/dbnary/fra/sale","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__sale__nom__1"
