"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","verletzlich"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V77hiQ--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lekyXA--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dTOGsA--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTR4bw--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPJh3g--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5aejA--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dV9OSg--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQ9GLA--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zp3p-Q--_verletzlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/verletzlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLHNpA--_verletzlich__Adjektiv__1"
