"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/metazoo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/sauro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eterotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/rettile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/lacertide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/anguide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_orbettino__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11860051"
"nodeID://b11860051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) ; la sua classificazione scientifica è Anguis fragilis ( tassonomia)"
