"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Folgezug__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zug"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Folgezug"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3cPkg--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYPjZg--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7bI-EA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DL7cNA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKRbhA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq-wig--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-lMcA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6I79MA--_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Folgezug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zug"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Folgezug__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
