"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/charity"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/greediness"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/avarice"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/covetousness"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rapacity"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gluttony"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6488618"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6488619"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6488616"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6488617"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_greed__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6488615"
"nodeID://b6488615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A selfish or excessive desire for more than is needed or deserved, especially of money, wealth, food, or other possessions."
"nodeID://b6488616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His greed was his undoing."
"nodeID://b6488617","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] But when I had bestridden the plank, quoth I to myself, ""Thou deserveth all that betideth thee. All this is decreed to me of Allah (whose name be exalted!), to turn me from my greed of gain, whence ariseth all that I endure, for I have wealth galore."""
"nodeID://b6488617","http://purl.org/dc/terms/bibliographicCitation","1885, Richard F. Burton, The Book of the Thousand Nights and a Night, Night 564:"
"nodeID://b6488618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Your market gardener is not a well-breeched man, dependant as he is on the imponderables of glut, the inequities of distribution, and the greeds of wholesaler and retailer."
"nodeID://b6488618","http://purl.org/dc/terms/bibliographicCitation","1954, Thomas Firbank, Log Hut, page 194:"
"nodeID://b6488619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She does not display voracities and greeds like a number of patients  […]  nor has she shown any significant tendency to possessiveness, grievance, paranoia, or mania."
"nodeID://b6488619","http://purl.org/dc/terms/bibliographicCitation","1973, Oliver Sacks, Awakenings:"
