"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769478"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769479"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769477"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17680"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_амуниция__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b17680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предмети за впрягане или яздене на кон, като седла, мундщуци, юзди и под."
"nodeID://b17769477","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предмети за впрягане или яздене на кон, като седла, мундщуци, юзди и под."
"nodeID://b17769478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предмети за впрягане или яздене на кон, като седла, мундщуци, юзди и под."
"nodeID://b17769479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Предмети за впрягане или яздене на кон, като седла, мундщуци, юзди и под."
