"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/2000/01/rdf-schema#label","guida"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_10_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_14_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_13_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_12_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_11_guida__sost__1"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seguace"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discepolo"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insegnamento"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzo"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/guida__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotaia"
