"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/2000/01/rdf-schema#label","cours"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IK9e0A--_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_15_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_20_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_16_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_22_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_24_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_23_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_25_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_17_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_21_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_cours__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cours__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_18_cours__nom__1"
