"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/eradicable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inannihilable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/firm"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/deep-rooted"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ingrained"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inveterate"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/irradicable"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6735056"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6735057"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6735054"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6735055"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_ineradicable__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6735053"
"nodeID://b6735053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not able to be eradicated; (of a root, plant, etc.) too deep to remove."
"nodeID://b6735054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The procatarctick causes render the Disease more or less curable: a Consumption of grief, as it moves more slowly than others, so its malign effects are impressed with a more certain and irresistable force; wherefore unless prevented in the bud, takes an ineradicable root."
"nodeID://b6735054","http://purl.org/dc/terms/bibliographicCitation","1666, Gideon Harvey, chapter 32, in Morbus Anglicus: or, The Anatomy of Consumptions‎[1], London: Nathaniel Brook, page 197:"
"nodeID://b6735055","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And in the corn, and vines, and meadow-grass,Teemed ineradicable poisonous weedsDraining their growth  […]"
"nodeID://b6735055","http://purl.org/dc/terms/bibliographicCitation","1820, Percy Bysshe Shelley, Prometheus Unbound‎[1], London: C & J Ollier, act I, scene 1, page 27:"
"nodeID://b6735056","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“All sensible people know that vanity is the most devastating, the most universal and the most ineradicable of the passions that afflict the soul of man, and it is only vanity that makes him deny its power.  […] ”"
"nodeID://b6735056","http://purl.org/dc/terms/bibliographicCitation","1928, W. Somerset Maugham, “His Excellency”, in Ashenden: Or the British Agent‎[1]:"
"nodeID://b6735057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While they were well aware of many of the problems of their autism, they had a respect for their differentness, even a pride. Indeed, in some autistic people this sense of radical and ineradicable differentness is so profound as to lead them to regard themselves, half jokingly, almost as members of another species  […]"
"nodeID://b6735057","http://purl.org/dc/terms/bibliographicCitation","1995, Oliver Sacks, “An Anthropologist on Mars”, in An Anthropologist on Mars: Seven Paradoxical Tales, New York: Knopf, pages 276–277:"
