"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b897647"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879576"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879577"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15879578"
"nodeID://b897647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: abweichende Fell- oder Hautfärbung am Kopf, auf dem Rücken und/oder an den Beinen bei Tieren"
"nodeID://b15879576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: abweichende Fell- oder Hautfärbung am Kopf, auf dem Rücken und/oder an den Beinen bei Tieren"
"nodeID://b15879577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: abweichende Fell- oder Hautfärbung am Kopf, auf dem Rücken und/oder an den Beinen bei Tieren"
"nodeID://b15879578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: abweichende Fell- oder Hautfärbung am Kopf, auf dem Rücken und/oder an den Beinen bei Tieren"
