"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Triphthong"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Monophthong"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polyphthong"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Doppellauter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Doppelvokal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zwielaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zweilaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Doppellaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Diphthong__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b923357"
"nodeID://b923357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Phonetik: Folge von zwei Vokalen in einer Silbe, die phonetisch als Einheit aufgefasst werden"
