"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","inghippo"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inghippo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facilitazione"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trucco"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggiro"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbroglio"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trappola"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inganno"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incaglio"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intralcio"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trabocchetto"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intoppo"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostacolo"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedimento"
"http://kaiko.getalp.org/dbnary/ita/inghippo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espediente"
