"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hausschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fußbekleidung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Puschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Latschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Finken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Norddeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlarpe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schluffen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Patschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pantoffel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tappen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlapfen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlappen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pusche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Babusche__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b910124"
"nodeID://b910124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zumeist im Plural; landschaftlich, besonders ostmitteldeutsch: ein aus Stoff gefertigter, warmer und bequemer Hausschuh"
