"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körpersprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/nonverbal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mimik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kommunikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1150161"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150164"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150165"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150166"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150167"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150162"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesichtsausdruck__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1150163"
"nodeID://b1150161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","momentane Mimik in einer bestimmten Situation"
"nodeID://b1150162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er sagte mir, dass er sich freue mich zu sehen, aber sein Gesichtsausdruck verriet mir etwas anderes."
"nodeID://b1150163","http://purl.org/dc/terms/bibliographicCitation","Eckhard Henscheid: Die Vollidioten. Ein historischer Roman aus dem Jahr 1972. 8. Auflage. Zweitausendeins, Frankfurt/Main 1979, Seite 221. "
"nodeID://b1150163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sein Gesichtsausdruck verriet sofort Vergeblichkeit."
"nodeID://b1150164","http://purl.org/dc/terms/bibliographicCitation","Markus Maria Weber: Ein Coffee to go in Togo. Ein Fahrrad, 26 Länder und jede Menge Kaffee. 2. Auflage. Conbook Medien, Meerbusch 2016, ISBN 978-3-95889-138-8, Seite 59. "
"nodeID://b1150164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mit einem grimmigen Gesichtsausdruck kehrte mir der Kellner den Rücken zu und verschwand in der Küche."
"nodeID://b1150165","http://purl.org/dc/terms/bibliographicCitation","James Salter: Ein Spiel und ein Zeitvertreib. Roman. Rowohlt Taschenbuch Verlag, Reinbek 2000, ISBN 3-499-22440-2, Seite 63. "
"nodeID://b1150165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ihr Gesichtsausdruck wirkt resigniert."
"nodeID://b1150166","http://purl.org/dc/terms/bibliographicCitation","Robert Baur: Blutmai. Roman. Gmeiner, Meßkirch 2018, ISBN 978-3-8392-2290-4, Seite 104. "
"nodeID://b1150166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grenfeld war überrascht, wie hart ihr Gesichtsausdruck geworden war."
"nodeID://b1150167","http://purl.org/dc/terms/bibliographicCitation","Bernhard Kegel: Gras. Dörlemann, Zürich 2023, ISBN 978-3-03820-138-0, Seite 328. "
"nodeID://b1150167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maries Gesichtsausdruck hell sich auf. Sie hat eine Idee und zeigt auf das Fenster, hoch über dem Bett."
