"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mediocre__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__mediocre__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__mediocre__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/mediocre","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_mediocre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
