"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalTransitiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611183"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608359"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621521"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619560"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17592100"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612064"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624237"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596341"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596720"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606334"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17615795"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599666"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598368"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603396"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611562"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10166"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610269"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17601630"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17624616"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614007"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17608837"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17616174"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17607980"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619939"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612443"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597126"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610648"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620357"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17609216"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17602009"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17591721"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597989"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599287"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621142"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614939"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17618802"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619181"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597505"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605451"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17613628"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17603017"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17620736"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606713"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614560"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","it REEKS OF tar"
"nodeID://b10166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10166","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10168"
"nodeID://b10167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b10167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b10168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10167"
"nodeID://b17591721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17591721","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17591723"
"nodeID://b17591722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17591722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17591723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17591723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17591722"
"nodeID://b17592100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592100","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17592102"
"nodeID://b17592101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17592101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b17592102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592101"
"nodeID://b17596341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17596341","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17596343"
"nodeID://b17596342","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
