"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откровен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съкровен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/топлосърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/топъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/душевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/открит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вътрешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добросърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/милостив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/игрив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чистосърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчувствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/състрадателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/радушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непринуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добродушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/простодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интимен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безгрижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задушевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресторен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/честен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14696"
"nodeID://b14696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","човек който има сърце."
