"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/2000/01/rdf-schema#label","consonifier"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cpwH9Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OwRhlA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sA4Igg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ya7UA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m-lWkQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s3mQ4Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SpH31A--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IQau0w--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ezte8w--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AvvNEw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UadJew--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3AotNw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_28ZIvQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HoHh9A--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wJJ0dA--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vWZe6Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2ZZJmw--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xRiNMQ--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h2C7kg--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vPrQ8Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4fC5Ow--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qMT2-Q--_consonifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HZsmdA--_consonifier__verb__1"
