"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16253630"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/pol/bałagan"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/pol/chaos"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/pol/zamieszanie"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.2"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/rozgardiasz"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/pêle-mêle"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/cicer_cum_caule"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/gmatwanina"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.2_groch_z_kapustą__rzeczownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/pomieszanie_z_poplątaniem"
"nodeID://b16253630","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(przenośnie, przenośnia) coś chaotycznego, bezładnie zmieszanego"
