"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неестествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/баснословен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двуличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/симулативен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/погрешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вероломен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/празен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсъдържателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лицемерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недостоверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_лъжлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалшив"
