"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Eintritt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geld"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eintrittsgeld"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eintritt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eintrittsgebühr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b939347"
"nodeID://b939347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entgelt, das für das Betreten von Einrichtungen oder Besuchen von Veranstaltungen zu bezahlen ist"
