"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gabardine"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fPavQ--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4waHQ--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1scog--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5PYEA--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSUZrw--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_459tFg--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZehFtw--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obpFIQ--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLr5xQ--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jb-QKA--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OmaMHg--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gc9x3Q--_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gabardine__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gabardine__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
